Therapeutic Class,Drug Class,Drug Name,Dosage Form,Strength,Route,Comments 
Allergy,Antihistamines -1st Generation,Chlorpheniramine maleate,Tablet,4mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Chlorpheniramine maleate,Tablet ER,12mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Cyproheptadine HCL,Syrup,2mg/5ml,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Cyproheptadine HCL,Tablet,4mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Dexchlorpheniramine maleate,Solution,2mg/5ml,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Capsule,25mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Capsule,50mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Elixir,12.5mg/5ml,Oral,Age limit: 8 years and younger
Allergy,Antihistamines -1st Generation,,,,,
Allergy,Antihistamines -1st Generation,,,,,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Liquid,12.5mg/5ml,Oral,Age limit: 8 years and younger
Allergy,Antihistamines -1st Generation,,,,,
Allergy,Antihistamines -1st Generation,,,,,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Tablet ,25mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Diphenhydramine HCL,Tablet,50mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines -1st Generation,Allergy Relief (diphenhydramine/ phenylephrine/ acetaminophen),Tablet,25mg-325mg-5mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Solution,10mg/5ml,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Tablet ,10mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Tablet,25mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Tablet,50mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Vial,25mg/ml,Intramuscular,
Allergy,Antihistamines -1st Generation,Hydroxyzine HCL,Vial,50mg/ml,Intramuscular,
Allergy,Antihistamines -1st Generation,Hydroxyzine pamoate,Capsule,25mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine pamoate,Capsule,50mg,Oral,
Allergy,Antihistamines -1st Generation,Hydroxyzine pamoate,Capsule,100mg,Oral,
Allergy,Antihistamines -1st Generation,Promethazine HCL,Syrup,6.25mg/5ml,Oral,
Allergy,Antihistamines -1st Generation,Promethazine HCL,Tablet,12.5mg,Oral,
Allergy,Antihistamines -1st Generation,Promethazine HCL,Tablet,25mg,Oral,
Allergy,Antihistamines -1st Generation,Promethazine HCL,Tablet,50mg,Oral,
Allergy,Antihistamines - 2nd Generation,Cetirizine HCL,Solution,1mg/ml,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Cetirizine HCL,Solution,5mg/5ml,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Cetirizine HCL,Tablet,10mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Children�s Loratadine,Tablet Chewable,5mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Loratadine,Solution,5mg/5ml,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Loratadine ,Tablet Rapid Dissolve,10mg,Oral,May fill up to a 90-day supply
Allergy,Antihistamines - 2nd Generation,Loratadine,Tablet,10mg,Oral,May fill up to a 90-day supply
Allergy,Nasal Anti-Inflammatory,Fluticasone Propionate,Spray Suspension,50mcg,Nasal,16-gram pack-size only; Quantity Limit: 16 grams per 30 days
Allergy,Nasal Anti-Inflammatory,Mometasone furoate,Spray/ Pump,50mcg,Nasal ,Prior authorization required
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Dimenhydrinate,Tablet ,50mg,Oral,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Meclizine HCL,Tablet,12.5mg,Oral,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Meclizine HCL,Tablet,25mg,Oral,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Meclizine HCL,Tablet Chewable,25mg,Oral,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Ondansetron HCL,Tablet,4mg,Oral,Max daily dose: 24mg
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Ondansetron HCL,Tablet ,8mg,Oral,Max daily dose: 24mg
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Ondansetron ODT,Tablet Rapid Dissolve,4mg,Oral,Max daily dose: 24mg
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Ondansetron ODT,Tablet Rapid Dissolve,8mg,Oral,Max daily dose: 24mg
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Prochlorperazine,Suppository,25mg,Rectal,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Prochlorperazine edisylate,Vial,5mg/ml,Injection,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Prochlorperazine edisylate,Vial,10mg/2ml,Injection,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Prochlorperazine maleate,Tablet,5mg,Oral,
Antiemesis/Antivertigo,Antiemetic/Antivertigo Agents,Prochlorperazine maleate,Tablet,10mg,Oral,
